﻿X,Y,OBJECTID,CreatedBy,CreatedDate,LastEditor,LastUpdate,FacilityID,DataSource,ProjectNumber,InstallDate,LifecycleStatus,Location,SymbolRotation,HydrantType,Elevation,Manufacturer,Style,year_manufactured,BarrelDiameter,SeatDiameter,Comments,nozzle_color,MaintainedBy,InstallType
-89.46994928933205,43.075273236408258,63164,wuptb,2013-03-08T16:10:55.000Z,WUPTB,2017-08-31T16:21:10.000Z,HYDR-3350-1440,FASB,1-1160-14,2012-11-07T00:00:00.000Z,ACT,,315.6107,,897,MUELLER,,2012,5,,,,MADISON WATER UTILITY,
-89.469589509384832,43.075864860929677,63165,wuptb,2013-03-08T16:13:08.000Z,WUPTB,2017-08-31T16:21:10.000Z,HYDR-3349-1441,FASB,1-1160-14,2012-06-22T00:00:00.000Z,ACT,,141.3735,,890,MUELLER,,2012,5,,,,MADISON WATER UTILITY,
-89.469006925356723,43.076394692687856,63166,wuptb,2013-03-08T16:16:03.000Z,WUPTB,2017-08-31T16:21:10.000Z,HYDR-3349-1442,FASB,1-1160-14,2012-06-22T00:00:00.000Z,ACT,,139.9754,,891,MUELLER,,2012,5,,,,MADISON WATER UTILITY,
-89.548798701748794,43.053846660371931,63562,wusjg,2013-03-08T13:36:48.000Z,WUPTB,2017-08-31T16:21:10.000Z,HYDR-1758-1438,ASB,1-1260-11,2012-08-17T00:00:00.000Z,ACT,"9338 Harvest Moon Ln Harvest Moon Ln, 53593",359.4981,STANDARD,1089,WATEROUS,,2012,5,,,,MADISON WATER UTILITY,Relocated
-89.352390073985021,43.121723338994578,63961,wusjg,2013-03-11T12:33:42.000Z,WUPTB,2017-08-31T16:21:10.000Z,HYDR-5730-1443,ASB,1-1260-19,2012-09-25T00:00:00.000Z,ACT,"2204 Pankratz St Pankratz St, 53704",173.4361,STANDARD,882,WATEROUS,,2012,5,,,,MADISON WATER UTILITY,New
-89.264002241965045,43.045213922585646,64361,wusjg,2013-03-12T11:56:25.000Z,WUPTB,2017-08-31T16:21:10.000Z,HYDR-7562-1444,ASB,1-1260-27,2012-09-20T00:00:00.000Z,ACT," ,  ",250.2719,STANDARD,865,WATEROUS,,2012,5,,,,MADISON WATER UTILITY,New
-89.491455607256469,43.046480528471157,64761,wuptb,2013-03-12T12:21:47.000Z,WUPTB,2017-08-31T16:21:10.000Z,HYDR-2961-1445,,1-1230-19,2012-01-04T00:00:00.000Z,ACT,"6404 Alison Ln Alison Ln, 53711",1.3503,,1027,WATEROUS,Pacer,,5,,,,MADISON WATER UTILITY,
-89.490973212181274,43.048689552125701,64762,wuptb,2013-03-12T12:25:48.000Z,WUPTB,2017-08-31T16:21:10.000Z,HYDR-2961-1446,,1-1230-19,2012-01-10T00:00:00.000Z,ACT,"710 Rayovac Dr Rayovac Dr, 53711",0.30889999,,1036,WATEROUS,Pacer,1998,5,,,,MADISON WATER UTILITY,
-89.491710803724885,43.049771557121559,64763,wuptb,2013-03-12T12:27:25.000Z,WUPTB,2018-10-19T18:46:29.000Z,HYDR-2960-1447,,1-1230-19,2012-01-10T00:00:00.000Z,ACT,"710 Rayovac Dr Rayovac Dr, 53711",50.7454,,1046,WATEROUS,Pacer,1999,5,,,,MADISON WATER UTILITY,
-89.491377860437638,43.047655804082972,64764,wuptb,2013-03-12T12:30:31.000Z,WUPTB,2017-08-31T16:21:10.000Z,HYDR-2961-1448,,1-1230-19,2012-01-04T00:00:00.000Z,ACT,"6414 Schroeder Rd Schroeder Rd, 53711",346.7156,,1029,WATEROUS,Pacer,,5,,,,MADISON WATER UTILITY,
-89.493931436602281,43.049998223641424,64767,wuptb,2013-03-12T12:34:41.000Z,WUPTB,2018-10-19T18:35:21.000Z,HYDR-2860-1451,,1-1230-19,2012-01-12T00:00:00.000Z,ACT,"6501 Watts Rd Unit 110 Watts Rd, 53719",91.4543,,1026,WATEROUS,Pacer,,5,,,,MADISON WATER UTILITY,
-89.495823689233603,43.04992221013778,64768,wuptb,2013-03-12T12:36:41.000Z,WUPTB,2018-10-19T18:03:41.000Z,HYDR-2860-1452,,1-1230-19,2012-01-13T00:00:00.000Z,ACT,"717 Struck St Struck St, 53711",169.9256,,1024,WATEROUS,Pacer,2008,5,,,,MADISON WATER UTILITY,
-89.317043520447669,43.057423185535157,64770,wuptb,2013-03-12T13:08:32.000Z,WUPTB,2017-08-31T16:21:10.000Z,HYDR-6456-1454,,1-1230-19,2012-01-18T00:00:00.000Z,ACT,"801 Crestview Dr Crestview Dr, 53716",91.2153,,894,WATEROUS,Pacer,2004,5,,,,MADISON WATER UTILITY,
-89.320694739427267,43.057363091154599,64771,wuptb,2013-03-12T13:11:07.000Z,WUPTB,2017-08-31T16:21:10.000Z,HYDR-6456-1455,,1-1230-19,2012-01-23T00:00:00.000Z,ACT,"500 Crestview Dr Crestview Dr, 53716",181.9271,,907,CLOW,Medallion,2007,5,,,,MADISON WATER UTILITY,
-89.48180401494524,43.046237192764643,64772,wuptb,2013-03-12T14:16:20.000Z,WUPTB,2017-08-31T16:21:10.000Z,HYDR-3162-1456,,1-1230-19,2012-01-17T00:00:00.000Z,ACT,"5829 Schroeder Rd Schroeder Rd, 53711",178.3507,,1025,KENNEDY,,,5,,,,MADISON WATER UTILITY,
-89.273165295291136,43.090213942711628,65161,wusjg,2013-03-13T08:05:15.000Z,WUPTB,2017-08-31T16:21:10.000Z,HYDR-7343-1457,ASB,1-1260-09,2012-08-17T00:00:00.000Z,ACT,"529 Galileo Dr Galileo Dr, 53718",162.0634,STANDARD,982,KENNEDY,,2012,5,,Supplied by Water Utility,,MADISON WATER UTILITY,New
-89.272848020610979,43.090793253959035,65162,wusjg,2013-03-13T08:39:12.000Z,WUPTB,2017-08-31T16:21:10.000Z,HYDR-7343-1458,ASB,1-1260-09,2012-08-20T00:00:00.000Z,ACT,"6202 Seven Pines Ave Seven Pines Ave, 53718",275.1311,STANDARD,977,KENNEDY,,2012,5,,Supplied by Water Utility,,MADISON WATER UTILITY,New
-89.470135360110646,43.068163912073075,65561,wusjg,2013-03-13T14:11:03.000Z,WUPTB,2017-08-31T16:21:10.000Z,HYDR-3352-1459,ASB,1-1270-11,2012-08-01T00:00:00.000Z,ACT,"1 Merrill Crest Dr Merrill Crest Dr, 53705",183.2118,STANDARD,977,WATEROUS,,2012,5,,Ext installed by Contractor,,MADISON WATER UTILITY,New
-89.470150654897296,43.069139404569043,65562,wusjg,2013-03-13T14:22:49.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-3352-1460,ASB,1-1270-11,2012-07-30T00:00:00.000Z,ACT,"17 Merrill Crest Dr Merrill Crest Dr, 53705",180,STANDARD,976,WATEROUS,,2012,5,,Ext installed by Water Utility,,MADISON WATER UTILITY,New
-89.470140676041922,43.070054538646772,65961,wusjg,2013-03-14T07:30:01.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-3352-1461,ASB,1-1270-11,2012-07-13T00:00:00.000Z,ACT,"5232 Langlois St Langlois St, 53705",88.5639,STANDARD,976,WATEROUS,,2012,5,,,,MADISON WATER UTILITY,New
-89.407425196240197,43.0678553324693,66361,wuptb,2013-03-14T16:03:26.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-4652-1462,FASB,1-1170-50,2012-05-31T00:00:00.000Z,ACT,"1234 Regent St Regent St, 53715",358.5218,,852,WATEROUS,Pacer,,5,,,,MADISON WATER UTILITY,
-89.40744518368308,43.069236253312383,66362,wuptb,2013-03-14T16:08:14.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-4652-1463,FASB,1-1170-50,2012-06-15T00:00:00.000Z,ACT,"1301 Spring St Unit 411 Spring St, 53715",1.8554,,861,WATEROUS,Pacer,2012,5,,,,MADISON WATER UTILITY,
-89.407444537061096,43.069746912871935,66761,wuptb,2013-03-15T15:39:24.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-4652-1464,FASB,1-1170-50,2012-06-18T00:00:00.000Z,ACT,"1228 Spring St Unit 1 Spring St, 53715",0.3872,,860,WATEROUS,Pacer,2012,5,,,,MADISON WATER UTILITY,
-89.407444667380034,43.070949049302619,66762,wuptb,2013-03-15T15:43:28.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-4651-1465,FASB,1-1170-50,2012-06-20T00:00:00.000Z,ACT,"1303 W Dayton St Unit 3 Dayton St W, 53715",357.915,,871,WATEROUS,Pacer,2012,5,,,,MADISON WATER UTILITY,
-89.42874042069063,43.068252831439509,67161,wusjg,2013-03-18T11:40:07.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-4152-1466,ASB,1-1270-32,2012-08-14T00:00:00.000Z,ACT,"2436 Regent St Regent St, 53726",337.7323,STANDARD,939,WATEROUS,,2012,5,,Athletic Field,,MADISON WATER UTILITY,New
-89.528112872192466,43.055690122701506,67561,wusjg,2013-03-19T12:00:47.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-2157-1467,FASB,1-1260-06,2012-11-09T00:00:00.000Z,ACT,,269.0831,,1074,KENNEDY,K-81,,5,,,,MADISON WATER UTILITY,New
-89.529837017003146,43.049598261713157,67562,wusjg,2013-03-19T12:23:00.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-2160-1468,FASB,1-1260-06,2012-11-29T00:00:00.000Z,ACT,"8402 Temin Trl Temin Trl, 53593",247.5285,,1095,KENNEDY,K-81,2012,5,,,,MADISON WATER UTILITY,New
-89.375802152175368,43.152751405107487,67961,wutlr,2013-03-19T12:59:57.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-5218-1469,ASB,1-1330-19,2013-03-07T00:00:00.000Z,ACT,"1202 Menomonie Ln Menomonie Ln, 53704",179.0603,STANDARD,858,KENNEDY,K-81,2012,5,,,,MADISON WATER UTILITY,REP
-89.303705650515425,43.091030313974464,67962,wutlr,2013-03-19T13:30:49.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-6743-1470,,1-1330-19,2013-03-11T00:00:00.000Z,ACT,"501 Vernon Ave Vernon Ave, 53714",110.087,,905,WATEROUS,PACER,2000,5,,,BLUE,MADISON WATER UTILITY,REP
-89.398491726466844,43.043293493725955,67964,wutlr,2013-03-19T13:46:50.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-4863-1472,ASB,1-1330-19,2013-03-11T00:00:00.000Z,ACT," ,  ",180.0337,STANDARD,885,WATEROUS,PACER,2006,5,,,,MADISON WATER UTILITY,REP
-89.471181565100309,43.05018168654518,68761,wusjg,2013-03-20T11:29:02.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-3360-1475,ASB,1-1270-24,2012-10-05T00:00:00.000Z,ACT,"5321 Odana Rd Odana Rd, 53711",313.0544,STANDARD,1006,WATEROUS,,2012,5,,,,MADISON WATER UTILITY,New
-89.469975553356122,43.050939646414662,68762,wusjg,2013-03-20T11:44:17.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-3360-1476,ASB,1-1270-24,2012-10-09T00:00:00.000Z,ACT,"5302 Odana Rd Unit 208 Odana Rd, 53711",309.8904,STANDARD,1013,WATEROUS,,,,,,,MADISON WATER UTILITY,
-89.328572106512041,43.117080684759287,69161,wutlr,2013-03-25T11:50:28.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-6232-1477,FLD,1-1330-19,2013-03-21T00:00:00.000Z,ACT,,133.0831,,868,WATEROUS,PACER,2005,5,,,BLUE,MADISON WATER UTILITY,REP
-89.329555639885882,43.117077597246102,69561,wutlr,2013-03-25T13:16:17.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-6232-1481,FLD,1-1330-19,2013-03-20T00:00:00.000Z,ACT,"3507 Straubel St Straubel St, 53704",26.4835,,867,WATEROUS,PACER,2002,5,,"24"" EXTENSION",BLUE,MADISON WATER UTILITY,REP
-89.44036312718714,43.04125763498984,69961,wusjg,2013-03-26T08:36:23.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-3964-1482,ASB,1-1260-05,2012-04-23T00:00:00.000Z,ACT,"4146 Country Club Rd Country Club Rd, 53711",175.602,STANDARD,903,KENNEDY,,2012,5,,,,MADISON WATER UTILITY,New
-89.364165229272089,43.079668158615689,70361,wuptb,2013-03-26T17:08:20.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-5547-1483,FASB,1-1270-36,,ACT,"1036 Rutledge St Unit 1 Rutledge St, 53703",316.5761,,872,WATEROUS,Pacer,2010,5,,,,MADISON WATER UTILITY,
-89.500330662391889,43.071699791669644,70762,wutlr,2013-04-02T09:55:20.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-2751-1485,FASB,1-1330-19,2013-03-29T00:00:00.000Z,ACT,"318 Acadia Dr Acadia Dr, 53717",318.221,,1084,WATEROUS,PACER,1999,5,,,BLUE,MADISON WATER UTILITY,REP
-89.31178679060892,43.093050068051134,70763,wutlr,2013-04-02T10:31:39.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-6542-1486,ASB,1-1330-19,2013-03-29T00:00:00.000Z,ACT,"301 Atlas Ave Atlas Ave, 53714",182.6635,,874,WATEROUS,pacer,2006,5,,,BLUE,MADISON WATER UTILITY,REP
-89.304537678881317,43.099812208893155,71171,wutlr,2013-04-12T11:20:53.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-6739-1489,FASB,1-1330-19,2013-04-03T00:00:00.000Z,ACT,"4522 Boynton Pl Boynton Pl, 53714",269.4449,,895,CLOW,MEDALLION,1995,5,,,BLUE,MADISON WATER UTILITY,REP
-89.374563795492861,43.033825907721138,71571,wutlr,2013-04-15T09:07:08.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-5266-1490,FASB,1-1330-19,2013-04-04T00:00:00.000Z,ACT,"2805 Badger Ln Badger Ln, 53713",146.3513,,934,WATEROUS,PACER,2008,5,,,BLUE,MADISON WATER UTILITY,REP
-89.37405480658829,43.077484324721901,71971,wutlr,2013-04-17T08:17:28.000Z,WUJAG,2017-12-05T19:24:47.000Z,HYDR-5248-1492,FLD,1-1330-19,2013-04-16T00:00:00.000Z,ACT,"302 S Blount St Blount St S, 53703",43.9994,,851,WATEROUS,PACER,2008,5,,,BLUE,MADISON WATER UTILITY,REP
-89.376595272940961,43.033119002323801,71972,wutlr,2013-04-17T08:36:23.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-5267-1493,FASB,1-1330-19,2013-04-12T00:00:00.000Z,ACT,"2901 Rockwood Dr Rockwood Dr, 53713",359.9058,,919,WATEROUS,PACER,2005,5,,,BLUE,MADISON WATER UTILITY,REP
-89.500087142998694,43.04238404902582,71973,wutlr,2013-04-17T08:44:27.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-2763-1494,FASB,1-1330-19,2013-04-15T00:00:00.000Z,ACT,"6701 Park Edge Dr Unit A Park Edge Dr, 53719",84.5838,,1016,WATEROUS,PACER,2010,5,,,BLUE,MADISON WATER UTILITY,REP
-89.306011485319303,43.106739013878247,72371,wutlr,2013-04-25T11:33:32.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-6736-1498,FASB,1-1330-19,2013-04-22T00:00:00.000Z,ACT,,178.5829,STANDARD,931,CLOW,,2007,5,,,BLUE,MADISON WATER UTILITY,REP
-89.373385702077456,43.077171275400467,72372,wutlr,2013-04-25T11:55:25.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-5348-1499,FLD,1-1330-19,2013-04-17T00:00:00.000Z,ACT,"702 Williamson St Williamson St, 53703",223.8673,STANDARD,856,WATEROUS,PACER,2001,5,,,BLUE,MADISON WATER UTILITY,REP
-89.499374755519483,43.042308211948189,72373,wutlr,2013-04-25T12:37:47.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-2763-1500,FASB,1-1330-19,2013-04-12T00:00:00.000Z,ACT,"6701 Park Edge Dr Unit A Park Edge Dr, 53719",171.4269,,1013,WATEROUS,PACER,2000,5,,,BLUE,MADISON WATER UTILITY,REP
-89.500792783938479,43.054043345809845,72771,wutlr,2013-05-02T10:50:38.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-2758-1501,ASB,1-1330-19,2013-04-25T00:00:00.000Z,ACT,"680 Grand Canyon Dr Grand Canyon Dr, 53719",255.5445,STANDARD,1073,KENNEDY,K-81,2012,5,,,BLUE,MADISON WATER UTILITY,REP
-89.356646582593243,43.090425674902967,73575,wutlr,2013-05-14T09:39:20.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-5643-1506,FLD,1-1330-19,2013-05-08T00:00:00.000Z,ACT,"212 S First St First St S, 53704",348.4782,,866,KENNEDY,K-81,2013,5,,,BLUE,MADISON WATER UTILITY,REP
-89.329794958819946,43.12310330172221,73975,,,wujag,2015-04-22T10:50:27.000Z,HYDR-6230-3699,FLD,,,ACT,1701 Wright St,180,,,,,,,,,,PRIVATE,
-89.292232548524524,43.08184079705773,74375,wutlr,2013-06-03T13:58:16.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-6947-1507,FASB,1-1330-19,2013-05-28T00:00:00.000Z,ACT,,0.1426,,972,,PACER,2013,5,,,BLUE,MADISON WATER UTILITY,REP
-89.310159297861944,43.079525196787444,74775,wutlr,2013-06-26T10:45:30.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-6647-1510,FASB,1-1330-19,2013-06-18T00:00:00.000Z,ACT,"611 Morningside Ave Morningside Ave, 53716",275.5763,,896,,PACERr,2013,5,,,ORANGE,MADISON WATER UTILITY,REP
-89.440917385552268,43.034544033564998,74776,wutlr,2013-06-26T12:15:38.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-3966-1511,FASB,1-1270-30,2013-06-13T00:00:00.000Z,ACT,,82.7922,,979,WATEROUS,Pacer,2013,5,,RELO HYD FOR VERONA RD PROJECT,BLUE,MADISON WATER UTILITY,REP RELO
-89.457439375546713,43.055649861403452,75577,wutlr,2013-07-03T14:38:09.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-3658-1515,FASB,1-1330-19,2013-06-27T00:00:00.000Z,ACT,"506 Piper Dr Piper Dr, 53711",353.6947,,1018,MUELLER,Centurian,2013,5,,,BLUE,MADISON WATER UTILITY,REP
-89.326017333760959,43.061827687527249,75975,wutlr,2013-07-17T14:18:23.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-6355-1516,FLD,1-1270-52,2013-07-15T00:00:00.000Z,ACT,,179.9732,,898,WATEROUS,Pacer,2013,5,,,BLUE,MADISON WATER UTILITY,REP
-89.448189178391701,43.035351410649618,76375,wuptb,2013-08-06T09:26:09.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-3866-1517,,1-1270-30,2013-05-30T00:00:00.000Z,ACT,"4258 Warwick Way Warwick Way, 53711",270.3602,,1009,WATEROUS,Pacer,2013,5,,,,MADISON WATER UTILITY,
-89.340591427597346,43.099120890231575,76775,wuptb,2013-08-16T13:40:17.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-6039-1518,FLD,1-1330-19,2013-08-07T00:00:00.000Z,ACT,"26 Dixon St Dixon St, 53704",358.1574,,855,WATEROUS,PACER,2012,5,,,,MADISON WATER UTILITY,
-89.458606297056818,43.060820392917151,76776,wuptb,2013-08-16T13:49:26.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-3556-1519,TC,1-1330-19,2013-08-09T00:00:00.000Z,ACT,"4725 Mineral Point Rd Unit 1 Mineral Point Rd, 53705",89.1665,,943,WATEROUS,PACER,2013,5,,,,MADISON WATER UTILITY,
-89.547729033777372,43.052981516816281,77175,wusjg,2013-08-19T11:01:30.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-1758-1520,FASB,1-1360-06,2013-05-08T00:00:00.000Z,ACT,"519 Stone Arbor Trl Stone Arbor Trl, 53593",180,FLUSHING,1108,WATEROUS,,2012,5,,Relocated from 9326 Harvest Moon Lane,,MADISON WATER UTILITY,New
-89.548808787273884,43.052978704793972,77176,wusjg,2013-08-19T11:45:06.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-1758-1521,FASB,1-1360-06,,ACT,"526 Roman Mist Way Roman Mist Way, 53593",359.868,FLUSHING,1095,WATEROUS,,2012,5,,,,MADISON WATER UTILITY,New
-89.390178639769445,43.065963871478161,77177,wusjg,2013-08-26T09:35:35.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-4953-1522,FASB,1-1370-23,2013-04-23T00:00:00.000Z,ACT,"258 S Bedford St Bedford St S, 53703",224.2534,STANDARD,858,WATEROUS,,2013,5,,,,MADISON WATER UTILITY,New
-89.347943512482274,43.124392029669366,77577,wusjg,2013-08-27T10:27:24.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-5829-1523,FASB,1-1160-08,2013-05-07T00:00:00.000Z,ACT,"2401 International Ln International Ln, 53704",357.8325,STANDARD,856,WATEROUS,,2013,5,,,,MADISON WATER UTILITY,New
-89.347808599516483,43.123611629432475,77578,wusjg,2013-08-27T10:56:51.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-5830-1524,FASB,1-1160-08,2013-05-06T00:00:00.000Z,ACT,"2601 Shaw St Shaw St, 53704",178.0017,,854,WATEROUS,,2013,5,,,,MADISON WATER UTILITY,New
-89.380799636209758,43.075340466363556,77579,wuptb,2013-09-06T10:13:30.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-5149-1525,FASB,1-1270-48,2013-04-03T00:00:00.000Z,ACT,,132.5307,,907,WATEROUS,Pacer,2013,5,,,,MADISON WATER UTILITY,
-89.38043487432175,43.074510726867857,77580,wuptb,2013-09-06T10:49:16.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-5150-1526,FASB,1-1270-48,2013-05-03T00:00:00.000Z,ACT,"106 E Doty St Unit 200 Doty St E, 53703",307.50881847,,903,WATEROUS,Pacer,2013,5,,,,MADISON WATER UTILITY,
-89.380018184062479,43.074693042537767,77581,wuptb,2013-09-06T10:55:50.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-5149-1527,FASB,1-1270-48,2013-05-31T00:00:00.000Z,ACT,"127 E Doty St Doty St E, 53703",265.0167,,898,WATEROUS,Pacer,2012,5,,,,MADISON WATER UTILITY,
-89.317903475038008,43.078291909631389,77582,,,WUPTB,2017-08-31T16:21:11.000Z,HYDR-6448-3,,,,ACT,MAJOR AVE & DAVIES ST,222.8776,,881,WATEROUS,WB-59,1979,5,,,,MADISON WATER UTILITY,
-89.321190665772392,43.081158763904924,77584,wuptb,2013-09-06T13:58:36.000Z,WUJAG,2018-10-24T13:18:21.000Z,HYDR-6347-1530,FASB,1-1270-34,2012-10-17T00:00:00.000Z,ACT,"4014 Major Ave Major Ave, 53716",20.3478,,859,KENNEDY,K-81,2012,5,,,,MADISON WATER UTILITY,
-89.330228902788804,43.120681913803558,77979,wuptb,2013-09-17T07:36:31.000Z,wujag,2015-04-22T10:50:27.000Z,HYDR-6231-3700,FLD,,,ACT,1701 Wright St,180,,,,,,5,,,,PRIVATE,
-89.402402177285069,43.071110532690135,78379,wusjg,2013-09-24T11:23:30.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-4751-1532,FASB,1-1370-21,2013-06-11T00:00:00.000Z,ACT,"934 W Dayton St Unit 1 Dayton St W, 53715",177.3403,STANDARD,859,WATEROUS,,2013,5,,,,MADISON WATER UTILITY,New
-89.401627604353521,43.071506357243649,78380,wusjg,2013-09-24T12:43:18.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-4751-1533,FASB,1-1370-21,2013-06-13T00:00:00.000Z,ACT,"210 Bernard Ct Unit 1 Bernard Ct, 53715",358.9522,,862,WATEROUS,,2013,5,,,,MADISON WATER UTILITY,New
-89.349912682075228,43.088941146248473,78381,wuptb,2013-10-04T13:44:38.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-5843-1534,TC,1-1330-19,2013-09-17T00:00:00.000Z,ACT,"2118 Yahara Pl Yahara Pl, 53704",274.7891,,851,WATEROUS,Pacer,2013,5,,,,MADISON WATER UTILITY,
-89.530221886942968,43.06000398988877,78781,wuptb,2013-10-11T14:50:47.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-2156-1536,TC,1-1330-19,2013-09-30T00:00:00.000Z,ACT,,92.1451,,1062,WATEROUS,PACER,2013,5,,,,MADISON WATER UTILITY,
-89.488801188673406,43.020940025190946,79181,wuptb,2013-10-24T11:51:53.000Z,WUPTB,2017-07-28T15:40:02.000Z,HYDR-2972-1537,FLD,1-1050-84,,ACT,"2829 Prairie Rd Prairie Rd, 53719",176.8315,,1117,KENNEDY,K-81,2012,5,,Tower drainage only.,,MADISON WATER UTILITY,
-89.377320302090126,43.082589948705063,79581,wusjg,2013-10-31T09:26:46.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-5246-1538,FASB,1-1270-40,2013-05-15T00:00:00.000Z,ACT,"208 N Livingston St Unit 1 Livingston St N, 53703",43.8954,STANDARD,850,WATEROUS,,2013,5,,6 inch Extension,,MADISON WATER UTILITY,New
-89.377900336944592,43.083040659149034,79582,wusjg,2013-10-31T10:40:29.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-5246-1539,FASB,1-1270-40,2013-05-15T00:00:00.000Z,ACT,"751 E Johnson St Johnson St E, 53703",48.2701,,850,WATEROUS,,2013,5,,,,MADISON WATER UTILITY,New
-89.393526315471775,43.077589645324394,79583,wuptb,2013-11-01T11:25:55.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-4948-1540,FASB,1-1270-50,2013-07-27T00:00:00.000Z,ACT,"645 N Henry St Henry St N, 53703",216.1847,,882,WATEROUS,PACER,2012,5,,,,MADISON WATER UTILITY,
-89.386781199799444,43.034719175159864,79584,wuptb,2013-11-01T15:01:04.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-5066-1541,TC,1-1330-19,2013-10-25T00:00:00.000Z,ACT,,44.3585,,875,WATEROUS,PACER,2013,5,,,,MADISON WATER UTILITY,
-89.443002719056864,43.05363401009847,79585,wuptb,2013-11-01T15:50:40.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-3958-1542,TC,1-1330-19,2013-10-15T00:00:00.000Z,ACT,"4018 Tokay Blvd Tokay Blvd, 53711",180.0203,,942,WATEROUS,PACER,,5,,,,MADISON WATER UTILITY,
-89.328295552888221,43.090615671330504,79983,wusjg,2013-11-04T08:56:25.000Z,WUJAG,2017-09-14T19:22:39.000Z,HYDR-6243-1544,FLD,1-1370-33,2013-07-25T00:00:00.000Z,ACT,"3501 Sargent St Sargent St, 53714",56.5711,STANDARD,853,WATEROUS,,2013,5,,,,MADISON WATER UTILITY,New
-89.328891253961018,43.090040995134224,79984,wusjg,2013-11-04T12:32:25.000Z,WUPTB,2017-07-28T15:40:02.000Z,HYDR-6243-1545,FASB,1-1370-33,2013-07-12T00:00:00.000Z,ACT,"505 Walter St Walter St, 53714",238.7871,STANDARD,850,WATEROUS,,2013,5,,Lead went over existing main.,,MADISON WATER UTILITY,New
-89.326921213403978,43.089177588264818,79985,wusjg,2013-11-04T13:33:32.000Z,WUPTB,2017-07-28T15:40:02.000Z,HYDR-6243-1546,FASB,1-1370-33,2013-07-12T00:00:00.000Z,ACT,"3530 Dennett Dr Dennett Dr, 53714",237.942,STANDARD,851,WATEROUS,,2013,5,,,,MADISON WATER UTILITY,New
-89.381501227652805,43.146105882727376,79986,wusjg,2013-11-08T08:27:37.000Z,WUPTB,2017-08-31T16:21:11.000Z,HYDR-5120-1547,FASB,1-1370-13,2013-08-06T00:00:00.000Z,ACT,"901 Debra Ln Debra Ln, 53704",340.6875,STANDARD,878,WATEROUS,,2013,5,,,,MADISON WATER UTILITY,New
